"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143086454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094306
"http://webisa.webdatacommons.org/prov/143086454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143086454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143086454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432319151"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433075258"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305837157"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419931047"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/143086454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
