"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303689161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18495
"http://webisa.webdatacommons.org/prov/303689161","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/303689161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303689161","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256773034"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249061171"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60077109"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156525666"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141334345"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19200671"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94727980"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53724608"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320238196"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343064"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476346"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3553911"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152367749"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401870"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241426301"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331652244"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/303689161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
