"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233549817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518083
"http://webisa.webdatacommons.org/prov/233549817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233549817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233549817","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386016"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103233"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174360156"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18087057"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190790205"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451136970"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8966683"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233549817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
