"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51883502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581896
"http://webisa.webdatacommons.org/prov/51883502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51883502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51883502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732501"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102137"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216286298"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213965655"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51883502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
