"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268612123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435655
"http://webisa.webdatacommons.org/prov/268612123","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268612123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268612123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41719743"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47177336"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187953650"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182250053"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271863217"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401578572"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120095624"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273502461"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401327402"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268612123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
