"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208864759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572684
"http://webisa.webdatacommons.org/prov/208864759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208864759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208864759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400429796"
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241366758"
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282056163"
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208864759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
