"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54634844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139223
"http://webisa.webdatacommons.org/prov/54634844","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54634844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54634844","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843346"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414233161"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285161106"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285171664"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340174186"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198556"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386410590"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248827187"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285379783"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260730396"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446289445"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101987764"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307978"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
