"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51347158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324701
"http://webisa.webdatacommons.org/prov/51347158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51347158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51347158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259041328"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535510"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64814411"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588632"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252544983"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/51347158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
