"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458540046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133558
"http://webisa.webdatacommons.org/prov/458540046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458540046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458540046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338097562"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943072"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151092"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327223267"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458540046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
