"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80606831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105708
"http://webisa.webdatacommons.org/prov/80606831","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/80606831","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/80606831","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215420262"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196974956"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222927047"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650106"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453087541"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8249938"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194215105"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168238689"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083250"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24356889"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446189040"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46731719"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194001250"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414719639"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665125"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165195161"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405631579"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258939514"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232936"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435409193"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69534269"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129026898"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141257389"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731310"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893613"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648914"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397798986"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83421218"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247328851"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137017080"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263510969"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58696224"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582651"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434692657"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215856989"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124952468"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313245891"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411905257"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195732826"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228706026"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224299954"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119300089"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737239"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166728165"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228555881"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80606831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
