"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489617673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820847
"http://webisa.webdatacommons.org/prov/489617673","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/489617673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489617673","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204085234"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436487"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356196698"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646994"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434468795"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754765"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4509667"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300837"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50622693"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880564"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402562812"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436103685"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403429335"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309724284"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443753162"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514543"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116125006"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14290434"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160187504"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/489617673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
