"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232925123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20373
"http://webisa.webdatacommons.org/prov/232925123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232925123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232925123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400434972"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426394295"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114922631"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024523"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232925123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
