"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289359990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257289
"http://webisa.webdatacommons.org/prov/289359990","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/289359990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289359990","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392949828"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383270357"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85535622"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203651528"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68950230"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296715"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41402696"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715508"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191472983"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45717972"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282798"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240164316"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299338410"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935455"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391950"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289359990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
