"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442859370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156519
"http://webisa.webdatacommons.org/prov/442859370","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442859370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442859370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11047156"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463331"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43092319"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29501561"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16076895"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65610111"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289494853"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442859370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
