"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456474304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117336
"http://webisa.webdatacommons.org/prov/456474304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456474304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456474304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950203"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549508"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61010329"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93282512"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261463220"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293689977"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191506635"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456474304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
