"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350950135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192413
"http://webisa.webdatacommons.org/prov/350950135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350950135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350950135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39470325"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244433647"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501437"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18200915"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189847210"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350950135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
