"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409433537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451386
"http://webisa.webdatacommons.org/prov/409433537","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409433537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409433537","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321797230"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10503635"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189091487"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160483069"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356656595"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63152979"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023312"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409433537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
