"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179475691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183383
"http://webisa.webdatacommons.org/prov/179475691","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/179475691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179475691","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383909530"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79474219"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65644297"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245823663"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432040498"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291397141"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117213267"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370357144"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453222093"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213519"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406342081"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209743339"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337821945"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24840438"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805494"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137242211"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040788"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383417299"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118709556"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287849765"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137734388"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232631769"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232675360"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405726051"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155240280"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110279440"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211891859"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52110722"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117133377"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179475691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
