"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66545758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538149
"http://webisa.webdatacommons.org/prov/66545758","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/66545758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66545758","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259670230"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358037855"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376497473"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071492"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394967056"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81135685"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255288418"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93073293"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400564463"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324045684"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357909003"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357920827"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166603048"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392282170"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506382"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393850438"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101876756"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36923985"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216919462"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179706457"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219495430"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405273479"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66545758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
