"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251593865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103083
"http://webisa.webdatacommons.org/prov/251593865","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251593865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251593865","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182070537"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152440444"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54678232"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38244974"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79232626"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330518239"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71982330"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313722441"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154331118"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353978"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195032782"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699236"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251593865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
