"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111739090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177586
"http://webisa.webdatacommons.org/prov/111739090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111739090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111739090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425936"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426740"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13975533"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64535941"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285297315"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234714705"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111739090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
