"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266194359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590715
"http://webisa.webdatacommons.org/prov/266194359","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/266194359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266194359","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33583307"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152509"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267392793"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365650308"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305633"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453605867"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103444588"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33645075"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376556"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320721778"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399060913"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523374"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266194359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
