"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319845928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144409
"http://webisa.webdatacommons.org/prov/319845928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319845928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319845928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190805805"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402662576"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51166244"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319845928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
