"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358383738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361809
"http://webisa.webdatacommons.org/prov/358383738","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/358383738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358383738","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345709401"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81451748"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627019"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196386684"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122784659"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351957215"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360947040"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339503"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448358013"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747541"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194824898"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45504322"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148492"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245909"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866436"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455063539"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254183228"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66908738"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344768730"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420727838"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246240231"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836677"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34782077"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410936475"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124965340"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324614903"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693353"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342291550"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12695613"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113157686"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207178139"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226832729"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410795189"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671514"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52023404"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352925378"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64064331"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374283"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175238923"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213697515"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62425372"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277002"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168293182"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260825943"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347036395"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153253274"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360193030"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358682515"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3837573"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318472277"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367308227"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231393158"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185405828"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388812812"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29667706"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074310"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358383738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
