"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411576699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45028
"http://webisa.webdatacommons.org/prov/411576699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411576699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411576699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339171019"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008695"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26165682"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271085363"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411576699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
