"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92010329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210241
"http://webisa.webdatacommons.org/prov/92010329","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/92010329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92010329","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301495457"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189961"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431047290"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191998063"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020269"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263838571"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747747"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422535304"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505880"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330760402"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102599638"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506968"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425033158"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330087975"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116392984"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891577"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449655243"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30665502"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207161467"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133697545"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424695152"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242990"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434139274"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365566965"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485863"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358190682"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160755"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20285401"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264460925"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437244"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12942992"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411989819"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343708857"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212833525"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449143526"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49340327"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397991502"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92010329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
