"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340483893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8205
"http://webisa.webdatacommons.org/prov/340483893","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340483893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340483893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245715220"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364512821"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112703380"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314521162"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195078399"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600439"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48183833"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37513021"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340483893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
