"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78443905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148662
"http://webisa.webdatacommons.org/prov/78443905","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/78443905","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/78443905","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144707308"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117298889"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044005"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915529"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215617082"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103124027"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160926896"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657223"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267668376"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119439276"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76809773"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742829"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11502567"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514094"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258523749"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55168489"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203954253"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258908"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277000096"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175414532"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87760097"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119092148"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240274363"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701970"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199101553"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201049455"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393386416"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374350335"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64405234"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887165"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24261499"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22241760"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389326781"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44128864"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289366258"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314303225"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118360007"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30437696"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128330177"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374460768"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289479636"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352653346"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288475458"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285712812"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187920205"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859951"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15169014"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656605"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544993"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64667387"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78443905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
