"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270673220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211475
"http://webisa.webdatacommons.org/prov/270673220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270673220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270673220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320586137"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320606012"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401120832"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320707512"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385447877"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372155926"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270673220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
