"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249517111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711815
"http://webisa.webdatacommons.org/prov/249517111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249517111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249517111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388266"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387791536"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260885387"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270665993"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249517111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
