"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434579709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609269
"http://webisa.webdatacommons.org/prov/434579709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434579709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434579709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233103704"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127834034"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827534"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409692712"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407424234"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280691793"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/434579709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
