"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85010651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164298
"http://webisa.webdatacommons.org/prov/85010651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85010651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85010651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723033"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225946710"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66002448"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316410385"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239436658"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207255873"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85010651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
