"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385490732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298846
"http://webisa.webdatacommons.org/prov/385490732","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/385490732","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385490732","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41844415"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259983874"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034199"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307560741"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235298094"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56073570"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217867"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972082"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353910359"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128121156"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402188403"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236109"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166717"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18234553"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233526188"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059899"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151792"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18427368"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385490732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
