"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57244678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655491
"http://webisa.webdatacommons.org/prov/57244678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57244678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57244678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338960028"
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404805761"
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703706"
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57244678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
