"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493741986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217212
"http://webisa.webdatacommons.org/prov/493741986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493741986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493741986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296693878"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379046523"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152801324"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255077"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493741986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
