"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264517908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188569
"http://webisa.webdatacommons.org/prov/264517908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264517908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264517908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353568634"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323751489"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323815289"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81447591"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264517908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
