"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329561764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666564
"http://webisa.webdatacommons.org/prov/329561764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329561764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329561764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790861"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7908175"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369225949"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369263960"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329561764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
