"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505925451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444174
"http://webisa.webdatacommons.org/prov/505925451","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/505925451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505925451","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347432"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56530440"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399914294"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364710443"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275279287"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390211009"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96063873"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796484"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123428421"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852683"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220012211"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123473251"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66851764"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279224086"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505925451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
