"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380174943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167562
"http://webisa.webdatacommons.org/prov/380174943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380174943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380174943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408001217"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127686203"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397655439"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47076958"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380174943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
