"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199940841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872148
"http://webisa.webdatacommons.org/prov/199940841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199940841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199940841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189887046"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433033"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190118018"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726210"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419196864"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397635334"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/199940841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
