"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311603624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326023
"http://webisa.webdatacommons.org/prov/311603624","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311603624","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311603624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291286971"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332046410"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220363211"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139650453"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294742488"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449457546"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80140560"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161453874"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169337763"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91634762"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211585894"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311603624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
