"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6823059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214425
"http://webisa.webdatacommons.org/prov/6823059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6823059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6823059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659016"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109894"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316823621"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6823059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
