"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428493281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483141
"http://webisa.webdatacommons.org/prov/428493281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428493281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428493281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396517268"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316943028"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808362"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336568197"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428493281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
