"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373045224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224139
"http://webisa.webdatacommons.org/prov/373045224","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/373045224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373045224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68402817"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413437059"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456220334"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255881354"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382229763"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419579044"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255875287"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110037461"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37225402"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124645463"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41413904"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100090172"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437237006"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254433510"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68537596"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/373045224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
