"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174756882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202586
"http://webisa.webdatacommons.org/prov/174756882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174756882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174756882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368816868"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100693729"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325056019"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92256565"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174756882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
