"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502828425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188308
"http://webisa.webdatacommons.org/prov/502828425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/502828425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502828425","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104761860"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602965"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138751375"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137903060"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938602"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305187655"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104541867"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395138885"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222289"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104833442"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502828425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
