"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_egret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_bird_of+prey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/golden_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_hawk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_permit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_bobcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_eagle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_nest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_gull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/_carrion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/common_goldeneye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
"http://webisa.webdatacommons.org/concept/chinook_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bald_eagle_"
