"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445935752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134453
"http://webisa.webdatacommons.org/prov/445935752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445935752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445935752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885662"
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159873265"
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447872657"
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445935752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
