"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412688136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266951
"http://webisa.webdatacommons.org/prov/412688136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412688136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412688136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183416714"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304079965"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305490597"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353535"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152821"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032035"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417678879"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412688136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
