"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432524889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607997
"http://webisa.webdatacommons.org/prov/432524889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432524889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432524889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42065122"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41987143"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252141146"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29405432"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332486438"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338065"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941610"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072596"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
