"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27886443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525908
"http://webisa.webdatacommons.org/prov/27886443","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/27886443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27886443","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201324328"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326602523"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120755208"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285579491"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687011"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140100120"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122512964"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150426331"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18857624"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212728736"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173415153"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150435444"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100508722"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400916686"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410331755"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354915101"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925342"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466669"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012494"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65790117"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261684619"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304859738"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71506505"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122768479"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430500884"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150164801"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86650635"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275086954"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97817009"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27886443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
