"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157141375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306174
"http://webisa.webdatacommons.org/prov/157141375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157141375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157141375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714527"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335913797"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116218646"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167989"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156293385"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588467"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319551091"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396835848"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157141375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
