"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137480544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439318
"http://webisa.webdatacommons.org/prov/137480544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137480544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137480544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34244864"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285127923"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658336"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413403295"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137480544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
