"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18292691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209238
"http://webisa.webdatacommons.org/prov/18292691","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18292691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18292691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7547517"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181024142"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74935947"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387447544"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172318296"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223223690"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180251924"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134697301"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18292691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
