"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188201571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271855
"http://webisa.webdatacommons.org/prov/188201571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188201571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188201571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337256902"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126349019"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241191034"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24131754"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18181818"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217280331"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188201571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
