"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_claimant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/fatal_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_wildfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_ems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_defensive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_friend_from+high+school","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefighter_"
