"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.895835
"http://webisa.webdatacommons.org/prov/130053054","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/130053054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130053054","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251475789"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456554625"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363110309"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73268128"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300057"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172199612"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186140944"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2326881"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223670128"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837209"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244891484"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410401185"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787501"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426182630"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384125989"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556712"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141583347"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389927398"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63819228"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410506680"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395878"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325302429"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252161173"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282222533"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446628"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393054430"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909672"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479822"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077216"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84491059"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285808116"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289468279"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337374543"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368267158"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424378873"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41437698"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532105"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408466333"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354310353"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187768563"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79109347"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19039550"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97012022"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2554352"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130084383"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261591863"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455292858"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933171"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369274368"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162111201"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170097461"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235397135"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18027887"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28961327"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345132959"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906418"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920092"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72591608"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235595802"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53505519"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415320009"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235695409"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317599348"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337820816"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197276592"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229994393"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024199"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317772352"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213720433"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206152791"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223591336"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189777455"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715565"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806574"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385291130"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247010876"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433095638"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247014913"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171262533"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447433570"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350136"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130053054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
