"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218193035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291494
"http://webisa.webdatacommons.org/prov/218193035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218193035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218193035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442270984"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5202956"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51475394"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246199191"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50714161"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177664602"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218193035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
