"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347764559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191165
"http://webisa.webdatacommons.org/prov/347764559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347764559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347764559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294029735"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109374748"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354687081"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347764559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
