"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340387313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360543
"http://webisa.webdatacommons.org/prov/340387313","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/340387313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340387313","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171421268"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393261874"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116876033"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68637682"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284895919"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68694750"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047609"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364196688"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75520277"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283272262"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421233179"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450045923"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35275520"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426455313"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91059848"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206299280"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97464910"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74450080"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394485086"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340387313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
