"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260147976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180242
"http://webisa.webdatacommons.org/prov/260147976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260147976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260147976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255890515"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47233085"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442908626"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260147976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
