"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309573243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260798
"http://webisa.webdatacommons.org/prov/309573243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309573243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309573243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189736036"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054675"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139939776"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408957983"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309573243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
