"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446484152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181045
"http://webisa.webdatacommons.org/prov/446484152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446484152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446484152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228769954"
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694814"
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82989154"
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446484152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
