"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115035204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127016
"http://webisa.webdatacommons.org/prov/115035204","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/115035204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115035204","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424666"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91980149"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136430198"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436557"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386036882"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247613000"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139138229"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385959624"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331172275"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152429"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26346350"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382261546"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186865"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96298839"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83185872"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106656610"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167347910"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106663934"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190223514"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295202941"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77408258"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116828190"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6939009"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295323815"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986017"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318292876"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343369010"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404579565"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172962136"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203453745"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172836433"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324706205"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655624"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350248181"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345564484"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351104153"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329509236"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189750"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345528754"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16256588"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109778940"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325672185"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345381222"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266651560"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380429369"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434375877"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380332812"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64560628"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396285737"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606244"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759775"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1348510"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182962466"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237249148"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95681656"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294586239"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237182955"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199564741"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229802"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144032927"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221496"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302817261"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136806747"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197061984"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136813143"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183910"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360634544"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360651226"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984036"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161653034"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206420401"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250675753"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101436356"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379043323"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360560886"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193802001"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360616088"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161344047"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321295577"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378563409"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789958"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193753748"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136628514"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378572802"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348320501"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249416828"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136633170"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379870749"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303285941"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136636662"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136581300"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136420388"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136420420"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53260628"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306338407"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136611929"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422945"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529644"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424161"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136536648"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136572068"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495282"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054175"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415299"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136497288"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25504552"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107219583"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194051823"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136520671"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136525362"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143388724"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243662247"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136769337"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199491571"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136772430"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136743231"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683598"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278077500"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890542"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136755439"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328377525"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106977271"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136478067"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136760422"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278126966"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136479557"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136479674"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136726095"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485338"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136735247"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83961637"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49850250"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136453832"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160531128"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136458247"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136461382"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136651896"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136465438"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436950"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242004502"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136446735"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136694113"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107431915"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443014989"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1225035"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136451828"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194970407"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424450"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115035204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
